gde_id,well,type
885,379035N1215752W001,shallow
885,378973N1215663W001,shallow
885,379513N1215704W001,shallow
885,378957N1215652W002,shallow
885,378957N1215652W001,shallow
917,378186N1215443W001,shallow
917,378186N1215438W001,shallow
918,378204N1215444W001,shallow
918,378203N1215436W001,shallow
918,378186N1215443W001,shallow
918,378186N1215438W001,shallow
925,378204N1215444W001,shallow
925,378203N1215436W001,shallow
925,378186N1215443W001,shallow
925,378186N1215438W001,shallow
926,378204N1215444W001,shallow
926,378203N1215436W001,shallow
926,378186N1215443W001,shallow
926,378186N1215438W001,shallow
932,378581N1215651W001,shallow
932,378598N1215584W001,shallow
933,378644N1215710W001,shallow
933,378641N1215797W001,shallow
933,378621N1215796W001,shallow
934,378861N1214818W001,shallow
934,378860N1214819W001,shallow
936,378660N1212888W001,uncertain
936,378669N1212887W001,uncertain
936,378631N1213008W001,shallow
939,373410N1210991W001,uncertain
992,376621N1211679W001,uncertain
993,376599N1212730W001,uncertain
993,376619N1212848W001,uncertain
1018,377786N1215340W001,shallow
1026,378591N1215552W001,shallow
1027,378581N1215651W001,shallow
1027,378598N1215584W001,shallow
1027,378591N1215552W001,shallow
1028,378581N1215651W001,shallow
1028,378598N1215584W001,shallow
1028,378591N1215552W001,shallow
1028,378626N1215535W001,shallow
1029,378598N1215584W001,shallow
1029,378591N1215552W001,shallow
1029,378641N1215504W001,shallow
1029,378626N1215535W001,shallow
1030,378641N1215797W001,shallow
1030,378621N1215796W001,shallow
1061,377764N1212980W001,uncertain
1061,377729N1212964W001,uncertain
1090,378581N1215651W001,shallow
1090,378686N1215751W001,shallow
1090,378644N1215710W001,shallow
1090,378641N1215797W001,shallow
1090,378621N1215796W001,shallow
1097,378861N1214818W001,shallow
1097,378860N1214819W001,shallow
1097,378850N1214820W001,shallow
1097,378849N1214822W001,shallow
1236,376818N1214167W001,uncertain
1278,377813N1212515W001,shallow
1280,377813N1212515W001,shallow
1289,378867N1212499W001,uncertain
1289,378755N1212519W001,shallow
1290,378834N1211991W001,uncertain
1294,378834N1211991W001,uncertain
1294,378835N1211866W001,uncertain
1295,378835N1211866W001,uncertain
1299,378972N1212936W003,uncertain
1305,378972N1212936W003,uncertain
1307,379000N1212025W001,shallow
1310,373410N1210991W001,uncertain
1328,377136N1212508W001,uncertain
1331,377323N1212528W001,uncertain
1333,377380N1212753W001,uncertain
1335,377380N1212753W001,uncertain
1347,377729N1212964W001,uncertain
1350,377764N1212980W001,uncertain
1350,377729N1212964W001,uncertain
1373,377764N1212980W001,uncertain
1373,377729N1212964W001,uncertain
1382,377764N1212980W001,uncertain
1382,377729N1212964W001,uncertain
1385,377764N1212980W001,uncertain
1385,377729N1212964W001,uncertain
1388,377764N1212980W001,uncertain
1388,377729N1212964W001,uncertain
1390,377764N1212980W001,uncertain
1392,377764N1212980W001,uncertain
1392,377729N1212964W001,uncertain
1399,377764N1212980W001,uncertain
1399,377729N1212964W001,uncertain
1466,377976N1214560W001,shallow
1469,377976N1214560W001,shallow
1471,377976N1214560W001,shallow
1478,377976N1214560W001,shallow
1480,377976N1214560W001,shallow
1482,377976N1214560W001,shallow
1484,377982N1213871W001,uncertain
1487,377976N1214560W001,shallow
1490,377976N1214560W001,shallow
1491,377976N1214560W001,shallow
1550,378581N1215651W001,shallow
1550,378598N1215584W001,shallow
1550,378644N1215710W001,shallow
1552,378581N1215651W001,shallow
1552,378598N1215584W001,shallow
1552,378644N1215710W001,shallow
1561,378686N1215751W001,shallow
1561,378743N1215771W001,shallow
1561,378826N1215755W001,shallow
1561,378823N1215723W001,shallow
1561,378836N1215791W001,shallow
1714,377460N1211193W001,shallow
1715,377460N1211193W001,shallow
1716,378459N1211776W001,uncertain
1717,378503N1211908W001,shallow
1718,378503N1211908W001,shallow
1719,378503N1211908W001,shallow
1719,378560N1212062W001,uncertain
1720,378560N1212062W001,uncertain
1722,378621N1212228W001,shallow
1723,378752N1211650W001,uncertain
1725,378867N1212499W001,uncertain
1735,378972N1212936W003,uncertain
1736,378972N1212936W003,uncertain
1738,378972N1212936W003,uncertain
1739,378972N1212936W003,uncertain
1740,378972N1212936W003,uncertain
1741,378972N1212936W003,uncertain
1759,377380N1212753W001,uncertain
1760,377380N1212753W001,uncertain
1803,378591N1215552W001,shallow
1808,377341N1213039W001,shallow
1809,377341N1213039W001,shallow
1827,378037N1215516W001,shallow
1828,378108N1215426W001,shallow
1828,378105N1215422W001,shallow
1828,378097N1215428W001,shallow
1829,378108N1215426W001,shallow
1829,378105N1215422W001,shallow
1829,378103N1215449W001,shallow
1829,378097N1215428W001,shallow
1831,378108N1215426W001,shallow
1831,378105N1215422W001,shallow
1831,378103N1215449W001,shallow
1831,378097N1215428W001,shallow
1831,378203N1215436W001,shallow
1831,378186N1215443W001,shallow
1831,378186N1215438W001,shallow
1832,378108N1215426W001,shallow
1832,378105N1215422W001,shallow
1832,378103N1215449W001,shallow
1832,378097N1215428W001,shallow
1832,378186N1215443W001,shallow
1832,378186N1215438W001,shallow
1832,378037N1215516W001,shallow
1834,378108N1215426W001,shallow
1834,378105N1215422W001,shallow
1834,378103N1215449W001,shallow
1834,378097N1215428W001,shallow
1834,378204N1215444W001,shallow
1834,378203N1215436W001,shallow
1834,378186N1215443W001,shallow
1834,378186N1215438W001,shallow
1847,378108N1215426W001,shallow
1847,378103N1215449W001,shallow
1847,378204N1215444W001,shallow
1847,378203N1215436W001,shallow
1847,378186N1215443W001,shallow
1847,378186N1215438W001,shallow
1857,378204N1215444W001,shallow
1857,378203N1215436W001,shallow
1857,378186N1215443W001,shallow
1857,378186N1215438W001,shallow
1858,378204N1215444W001,shallow
1858,378203N1215436W001,shallow
1858,378186N1215443W001,shallow
1858,378186N1215438W001,shallow
1859,378204N1215444W001,shallow
1859,378203N1215436W001,shallow
1859,378186N1215443W001,shallow
1859,378186N1215438W001,shallow
1860,378204N1215444W001,shallow
1860,378203N1215436W001,shallow
1860,378186N1215443W001,shallow
1860,378186N1215438W001,shallow
1861,378204N1215444W001,shallow
1861,378203N1215436W001,shallow
1861,378186N1215443W001,shallow
1861,378186N1215438W001,shallow
1862,378204N1215444W001,shallow
1862,378203N1215436W001,shallow
1862,378186N1215443W001,shallow
1862,378186N1215438W001,shallow
1863,378204N1215444W001,shallow
1863,378203N1215436W001,shallow
1863,378186N1215443W001,shallow
1863,378186N1215438W001,shallow
1865,378204N1215444W001,shallow
1865,378203N1215436W001,shallow
1865,378186N1215443W001,shallow
1865,378186N1215438W001,shallow
1873,378591N1215552W001,shallow
1874,378581N1215651W001,shallow
1874,378598N1215584W001,shallow
1876,378581N1215651W001,shallow
1876,378598N1215584W001,shallow
1876,378591N1215552W001,shallow
1877,378581N1215651W001,shallow
1877,378644N1215710W001,shallow
1878,378641N1215504W001,shallow
1879,378581N1215651W001,shallow
1879,378644N1215710W001,shallow
1879,378641N1215797W001,shallow
1879,378621N1215796W001,shallow
1880,378581N1215651W001,shallow
1880,378644N1215710W001,shallow
1880,378621N1215796W001,shallow
1881,378686N1215751W001,shallow
1881,378644N1215710W001,shallow
1881,378641N1215797W001,shallow
1881,378621N1215796W001,shallow
1887,378861N1214818W001,shallow
1887,378860N1214819W001,shallow
1887,378850N1214820W001,shallow
1887,378849N1214822W001,shallow
1908,377729N1212964W001,uncertain
1909,377764N1212980W001,uncertain
1909,377729N1212964W001,uncertain
1919,377982N1213871W001,uncertain
2055,377380N1212753W001,uncertain
2077,377729N1212964W001,uncertain
2078,377764N1212980W001,uncertain
2078,377729N1212964W001,uncertain
2081,377764N1212980W001,uncertain
2081,377729N1212964W001,uncertain
2094,377976N1214560W001,shallow
2096,377976N1214560W001,shallow
2097,377982N1213871W001,uncertain
2103,377982N1213871W001,uncertain
2105,377982N1213871W001,uncertain
2119,378108N1215426W001,shallow
2119,378103N1215449W001,shallow
2119,378204N1215444W001,shallow
2119,378203N1215436W001,shallow
2119,378186N1215443W001,shallow
2119,378186N1215438W001,shallow
2138,378204N1215444W001,shallow
2138,378203N1215436W001,shallow
2138,378186N1215443W001,shallow
2138,378186N1215438W001,shallow
2139,378108N1215426W001,shallow
2139,378105N1215422W001,shallow
2139,378204N1215444W001,shallow
2139,378203N1215436W001,shallow
2139,378186N1215443W001,shallow
2139,378186N1215438W001,shallow
2140,378204N1215444W001,shallow
2140,378203N1215436W001,shallow
2140,378186N1215443W001,shallow
2140,378186N1215438W001,shallow
2141,378204N1215444W001,shallow
2141,378203N1215436W001,shallow
2141,378186N1215443W001,shallow
2141,378186N1215438W001,shallow
2157,378591N1215552W001,shallow
2159,378581N1215651W001,shallow
2159,378686N1215751W001,shallow
2159,378644N1215710W001,shallow
2159,378641N1215797W001,shallow
2159,378621N1215796W001,shallow
2161,378686N1215751W001,shallow
2161,378644N1215710W001,shallow
2161,378641N1215797W001,shallow
2161,378621N1215796W001,shallow
2169,378861N1214818W001,shallow
2169,378860N1214819W001,shallow
2169,378850N1214820W001,shallow
2169,378849N1214822W001,shallow
2210,376992N1212403W001,shallow
2217,377136N1212508W001,uncertain
2228,377341N1213039W001,shallow
2231,377341N1213039W001,shallow
2232,377341N1213039W001,shallow
2254,377764N1212980W001,uncertain
2254,377729N1212964W001,uncertain
2259,377764N1212980W001,uncertain
2259,377729N1212964W001,uncertain
2265,377764N1212980W001,uncertain
2265,377729N1212964W001,uncertain
2270,377764N1212980W001,uncertain
2270,377729N1212964W001,uncertain
2276,377764N1212980W001,uncertain
2276,377729N1212964W001,uncertain
2290,378037N1215516W001,shallow
2301,377982N1213871W001,uncertain
2304,377982N1213871W001,uncertain
2313,378108N1215426W001,shallow
2313,378103N1215449W001,shallow
2313,378186N1215443W001,shallow
2313,378186N1215438W001,shallow
2316,378204N1215444W001,shallow
2316,378203N1215436W001,shallow
2316,378186N1215443W001,shallow
2316,378186N1215438W001,shallow
2317,378108N1215426W001,shallow
2317,378204N1215444W001,shallow
2317,378203N1215436W001,shallow
2317,378186N1215443W001,shallow
2317,378186N1215438W001,shallow
2318,378204N1215444W001,shallow
2318,378203N1215436W001,shallow
2318,378186N1215443W001,shallow
2318,378186N1215438W001,shallow
2319,378204N1215444W001,shallow
2319,378203N1215436W001,shallow
2319,378186N1215443W001,shallow
2319,378186N1215438W001,shallow
2332,378507N1216238W001,shallow
2337,378591N1215552W001,shallow
2338,378581N1215651W001,shallow
2338,378644N1215710W001,shallow
2338,378641N1215797W001,shallow
2338,378621N1215796W001,shallow
2339,378644N1215710W001,shallow
2339,378641N1215797W001,shallow
2339,378621N1215796W001,shallow
2340,378641N1215797W001,shallow
2340,378621N1215796W001,shallow
2342,378598N1215584W001,shallow
2342,378591N1215552W001,shallow
2342,378641N1215504W001,shallow
2342,378626N1215535W001,shallow
2344,378598N1215584W001,shallow
2344,378591N1215552W001,shallow
2344,378641N1215504W001,shallow
2344,378626N1215535W001,shallow
2345,378686N1215751W001,shallow
2345,378644N1215710W001,shallow
2345,378641N1215797W001,shallow
2345,378621N1215796W001,shallow
2362,378861N1214818W001,shallow
2362,378860N1214819W001,shallow
2366,378893N1216751W001,uncertain
2611,378621N1212228W001,shallow
2618,379000N1212900W001,uncertain
2623,376599N1212730W001,uncertain
2623,376619N1212848W001,uncertain
2629,377293N1215322W001,uncertain
2629,377360N1215328W001,uncertain
2640,377136N1212508W001,uncertain
2644,377380N1212753W001,uncertain
2645,377341N1213039W001,shallow
2651,377729N1212964W001,uncertain
2652,377764N1212980W001,uncertain
2663,377976N1214560W001,shallow
2669,377976N1214560W001,shallow
2670,377982N1213871W001,uncertain
2673,378295N1212991W001,uncertain
2686,377360N1215328W001,uncertain
2695,376992N1212403W001,shallow
2696,376992N1212403W001,shallow
2699,377136N1212508W001,uncertain
2702,377136N1212508W001,uncertain
2709,377136N1212508W001,uncertain
2712,377341N1213039W001,shallow
2713,377380N1212753W001,uncertain
2715,377341N1213039W001,shallow
2716,377380N1212753W001,uncertain
2717,377341N1213039W001,shallow
2719,377380N1212753W001,uncertain
2732,377982N1213871W001,uncertain
2733,377951N1216011W001,shallow
2734,378108N1215426W001,shallow
2734,378105N1215422W001,shallow
2734,378103N1215449W001,shallow
2734,378097N1215428W001,shallow
2735,378204N1215444W001,shallow
2735,378203N1215436W001,shallow
2735,378186N1215443W001,shallow
2735,378186N1215438W001,shallow
2752,378103N1215449W001,shallow
2752,378204N1215444W001,shallow
2752,378203N1215436W001,shallow
2752,378186N1215443W001,shallow
2752,378186N1215438W001,shallow
2759,378204N1215444W001,shallow
2759,378203N1215436W001,shallow
2759,378186N1215443W001,shallow
2759,378186N1215438W001,shallow
2761,378204N1215444W001,shallow
2761,378203N1215436W001,shallow
2761,378186N1215443W001,shallow
2761,378186N1215438W001,shallow
2762,378204N1215444W001,shallow
2762,378203N1215436W001,shallow
2762,378186N1215443W001,shallow
2762,378186N1215438W001,shallow
2763,378204N1215444W001,shallow
2763,378203N1215436W001,shallow
2763,378186N1215443W001,shallow
2763,378186N1215438W001,shallow
2764,378204N1215444W001,shallow
2764,378203N1215436W001,shallow
2764,378186N1215443W001,shallow
2764,378186N1215438W001,shallow
2765,378204N1215444W001,shallow
2765,378203N1215436W001,shallow
2787,378581N1215651W001,shallow
2789,378598N1215584W001,shallow
2789,378591N1215552W001,shallow
2789,378641N1215504W001,shallow
2789,378626N1215535W001,shallow
2790,378581N1215651W001,shallow
2790,378598N1215584W001,shallow
2792,378581N1215651W001,shallow
2792,378598N1215584W001,shallow
2792,378591N1215552W001,shallow
2793,378581N1215651W001,shallow
2793,378598N1215584W001,shallow
2793,378591N1215552W001,shallow
2794,378581N1215651W001,shallow
2794,378598N1215584W001,shallow
2794,378644N1215710W001,shallow
2795,378581N1215651W001,shallow
2795,378644N1215710W001,shallow
2795,378621N1215796W001,shallow
2796,378581N1215651W001,shallow
2796,378598N1215584W001,shallow
2796,378591N1215552W001,shallow
2796,378641N1215504W001,shallow
2796,378626N1215535W001,shallow
2797,378641N1215797W001,shallow
2797,378621N1215796W001,shallow
2799,378644N1215710W001,shallow
2799,378641N1215797W001,shallow
2799,378621N1215796W001,shallow
2800,378581N1215651W001,shallow
2800,378686N1215751W001,shallow
2800,378644N1215710W001,shallow
2800,378641N1215797W001,shallow
2800,378621N1215796W001,shallow
2801,378644N1215710W001,shallow
2801,378641N1215797W001,shallow
2801,378621N1215796W001,shallow
2802,378581N1215651W001,shallow
2802,378686N1215751W001,shallow
2802,378644N1215710W001,shallow
2802,378641N1215797W001,shallow
2802,378621N1215796W001,shallow
2804,378581N1215651W001,shallow
2804,378686N1215751W001,shallow
2804,378644N1215710W001,shallow
2804,378641N1215797W001,shallow
2804,378621N1215796W001,shallow
2805,378581N1215651W001,shallow
2805,378686N1215751W001,shallow
2805,378644N1215710W001,shallow
2805,378641N1215797W001,shallow
2805,378621N1215796W001,shallow
2806,378703N1216407W001,shallow
2809,378686N1215751W001,shallow
2809,378641N1215797W001,shallow
2809,378743N1215771W001,shallow
2825,378861N1214818W001,shallow
2825,378860N1214819W001,shallow
2825,378850N1214820W001,shallow
2825,378849N1214822W001,shallow
2828,378861N1214818W001,shallow
2828,378860N1214819W001,shallow
2828,378850N1214820W001,shallow
2828,378849N1214822W001,shallow
2832,378861N1214818W001,shallow
2832,378860N1214819W001,shallow
2832,378850N1214820W001,shallow
2832,378849N1214822W001,shallow
2833,378861N1214818W001,shallow
2833,378860N1214819W001,shallow
2833,378850N1214820W001,shallow
2833,378849N1214822W001,shallow
2839,378893N1216751W001,uncertain
2881,376621N1211679W001,uncertain
2887,377916N1212719W001,uncertain
2891,376619N1212848W001,uncertain
2891,376499N1212830W001,uncertain
2892,376599N1212730W001,uncertain
2892,376619N1212848W001,uncertain
2892,376499N1212830W001,uncertain
2893,376619N1212848W001,uncertain
2896,377341N1213039W001,shallow
2899,377786N1215340W001,shallow
2915,378037N1215516W001,shallow
2916,377982N1213871W001,uncertain
2920,378108N1215426W001,shallow
2920,378105N1215422W001,shallow
2920,378103N1215449W001,shallow
2920,378097N1215428W001,shallow
2920,378186N1215443W001,shallow
2920,378186N1215438W001,shallow
2920,378037N1215516W001,shallow
2924,378204N1215444W001,shallow
2924,378203N1215436W001,shallow
2924,378186N1215443W001,shallow
2924,378186N1215438W001,shallow
2925,378204N1215444W001,shallow
2925,378203N1215436W001,shallow
2925,378186N1215443W001,shallow
2925,378186N1215438W001,shallow
2926,378108N1215426W001,shallow
2926,378204N1215444W001,shallow
2926,378203N1215436W001,shallow
2926,378186N1215443W001,shallow
2926,378186N1215438W001,shallow
2927,378204N1215444W001,shallow
2927,378203N1215436W001,shallow
2927,378186N1215443W001,shallow
2927,378186N1215438W001,shallow
2928,378204N1215444W001,shallow
2928,378203N1215436W001,shallow
2928,378186N1215443W001,shallow
2928,378186N1215438W001,shallow
2929,378204N1215444W001,shallow
2929,378203N1215436W001,shallow
2929,378186N1215443W001,shallow
2929,378186N1215438W001,shallow
2930,378204N1215444W001,shallow
2930,378203N1215436W001,shallow
2930,378186N1215443W001,shallow
2930,378186N1215438W001,shallow
2931,378204N1215444W001,shallow
2931,378203N1215436W001,shallow
2931,378186N1215443W001,shallow
2931,378186N1215438W001,shallow
2944,378507N1216238W001,shallow
2949,378591N1215552W001,shallow
2950,378591N1215552W001,shallow
2950,378626N1215535W001,shallow
2952,378598N1215584W001,shallow
2952,378591N1215552W001,shallow
2952,378641N1215504W001,shallow
2952,378626N1215535W001,shallow
2953,378581N1215651W001,shallow
2953,378598N1215584W001,shallow
2953,378644N1215710W001,shallow
2954,378581N1215651W001,shallow
2954,378598N1215584W001,shallow
2954,378591N1215552W001,shallow
2954,378641N1215504W001,shallow
2954,378626N1215535W001,shallow
2956,378581N1215651W001,shallow
2956,378686N1215751W001,shallow
2956,378644N1215710W001,shallow
2956,378641N1215797W001,shallow
2956,378621N1215796W001,shallow
2957,378598N1215584W001,shallow
2957,378591N1215552W001,shallow
2957,378641N1215504W001,shallow
2957,378626N1215535W001,shallow
2958,378581N1215651W001,shallow
2958,378686N1215751W001,shallow
2958,378644N1215710W001,shallow
2958,378641N1215797W001,shallow
2958,378621N1215796W001,shallow
2959,378581N1215651W001,shallow
2959,378686N1215751W001,shallow
2959,378644N1215710W001,shallow
2959,378641N1215797W001,shallow
2959,378621N1215796W001,shallow
2960,378581N1215651W001,shallow
2960,378686N1215751W001,shallow
2960,378644N1215710W001,shallow
2960,378641N1215797W001,shallow
2960,378621N1215796W001,shallow
2961,378641N1215504W001,shallow
2962,378686N1215751W001,shallow
2962,378644N1215710W001,shallow
2962,378641N1215797W001,shallow
2962,378743N1215771W001,shallow
2962,378621N1215796W001,shallow
2963,378686N1215751W001,shallow
2963,378644N1215710W001,shallow
2963,378641N1215797W001,shallow
2963,378743N1215771W001,shallow
2963,378621N1215796W001,shallow
2971,378686N1215751W001,shallow
2971,378743N1215771W001,shallow
2978,378743N1215771W001,shallow
2978,378826N1215755W001,shallow
2978,378823N1215723W001,shallow
2978,378836N1215791W001,shallow
2978,378574N1215705W001,shallow
2978,378871N1215744W001,shallow
2978,378896N1215705W001,shallow
2980,378743N1215771W001,shallow
2980,378826N1215755W001,shallow
2980,378823N1215723W001,shallow
2980,378836N1215791W001,shallow
2980,378574N1215705W001,shallow
2980,378871N1215744W001,shallow
2980,378896N1215705W001,shallow
2981,378861N1214818W001,shallow
2981,378860N1214819W001,shallow
2981,378850N1214820W001,shallow
2981,378849N1214822W001,shallow
2983,378861N1214818W001,shallow
2983,378860N1214819W001,shallow
2983,378850N1214820W001,shallow
2983,378849N1214822W001,shallow
2984,378861N1214818W001,shallow
2984,378860N1214819W001,shallow
2984,378850N1214820W001,shallow
2984,378849N1214822W001,shallow
2985,379659N1215678W001,shallow
2985,379016N1215683W001,shallow
2985,378990N1215639W001,shallow
2985,379040N1215715W001,shallow
2985,378973N1215663W001,shallow
2985,379513N1215704W001,shallow
2985,378916N1215669W001,shallow
2985,378957N1215652W002,shallow
2985,378957N1215652W001,shallow
2985,378896N1215705W001,shallow
2988,377380N1212753W001,uncertain
3001,377982N1213871W001,uncertain
3002,377976N1214560W001,shallow
3013,378507N1216238W001,shallow
3016,378581N1215651W001,shallow
3016,378598N1215584W001,shallow
3016,378591N1215552W001,shallow
3017,378581N1215651W001,shallow
3017,378686N1215751W001,shallow
3017,378644N1215710W001,shallow
3017,378641N1215797W001,shallow
3017,378621N1215796W001,shallow
3019,378686N1215751W001,shallow
3019,378644N1215710W001,shallow
3019,378641N1215797W001,shallow
3019,378621N1215796W001,shallow
3041,377729N1212964W001,uncertain
3049,378581N1215651W001,shallow
3049,378598N1215584W001,shallow
3049,378591N1215552W001,shallow
3050,378581N1215651W001,shallow
3050,378598N1215584W001,shallow
3050,378591N1215552W001,shallow
3051,378581N1215651W001,shallow
3051,378598N1215584W001,shallow
3051,378591N1215552W001,shallow
3054,378581N1215651W001,shallow
3054,378598N1215584W001,shallow
3054,378591N1215552W001,shallow
3054,378626N1215535W001,shallow
3055,378591N1215552W001,shallow
3055,378641N1215504W001,shallow
3055,378626N1215535W001,shallow
3065,378861N1214818W001,shallow
3065,378860N1214819W001,shallow
3065,378850N1214820W001,shallow
3065,378849N1214822W001,shallow
3068,378916N1215669W001,shallow
3068,378826N1215755W001,shallow
3068,378823N1215723W001,shallow
3068,378836N1215791W001,shallow
3068,378574N1215705W001,shallow
3068,378871N1215744W001,shallow
3068,378896N1215705W001,shallow
3069,378861N1214818W001,shallow
3069,378860N1214819W001,shallow
3071,377951N1216011W001,shallow
3077,378204N1215444W001,shallow
3077,378203N1215436W001,shallow
3077,378186N1215443W001,shallow
3077,378186N1215438W001,shallow
3082,378581N1215651W001,shallow
3082,378598N1215584W001,shallow
3082,378591N1215552W001,shallow
3083,378581N1215651W001,shallow
3083,378598N1215584W001,shallow
3083,378591N1215552W001,shallow
3086,377380N1212753W001,uncertain
3091,378204N1215444W001,shallow
3091,378203N1215436W001,shallow
3091,378186N1215443W001,shallow
3091,378186N1215438W001,shallow
3094,378861N1214818W001,shallow
3094,378860N1214819W001,shallow
3104,377951N1216011W001,shallow
3104,377979N1215800W001,shallow
3105,377979N1215800W001,shallow
3108,377979N1215800W001,shallow
3109,377976N1214560W001,shallow
3110,377976N1214560W001,shallow
3111,377976N1214560W001,shallow
3116,377951N1216011W001,shallow
