gde_id,stn_id,type
1561,49314,shallow
1561,49313,shallow
1714,26225,shallow
1715,26225,shallow
1716,3224,uncertain
1717,25667,shallow
1718,25667,shallow
1719,25667,shallow
1719,38513,uncertain
1720,38513,uncertain
1722,3222,shallow
1723,26747,uncertain
1725,28545,uncertain
1735,50021,uncertain
1736,50021,uncertain
1738,50021,uncertain
1739,50021,uncertain
1740,50021,uncertain
1741,50021,uncertain
1759,27333,uncertain
1760,27333,uncertain
1803,49340,shallow
1808,6755,shallow
1809,6755,shallow
1827,27321,shallow
1828,49538,shallow
1828,49537,shallow
1828,49535,shallow
1829,49538,shallow
1829,49536,shallow
1829,49537,shallow
1829,49535,shallow
1831,49538,shallow
1831,49536,shallow
1831,49537,shallow
1831,49535,shallow
1831,49531,shallow
1831,49533,shallow
1831,49534,shallow
1832,49538,shallow
1832,49536,shallow
1832,49537,shallow
1832,49535,shallow
1832,49531,shallow
1832,49533,shallow
1832,27321,shallow
1834,49538,shallow
1834,49536,shallow
1834,49537,shallow
1834,49535,shallow
1834,49531,shallow
1834,49533,shallow
1834,49534,shallow
1834,49532,shallow
1847,49536,shallow
1847,49535,shallow
1847,49531,shallow
1847,49533,shallow
1847,49534,shallow
1847,49532,shallow
1857,49531,shallow
1857,49533,shallow
1857,49534,shallow
1857,49532,shallow
1858,49531,shallow
1858,49533,shallow
1858,49534,shallow
1858,49532,shallow
1859,49531,shallow
1859,49533,shallow
1859,49534,shallow
1859,49532,shallow
1860,49531,shallow
1860,49533,shallow
1860,49534,shallow
1860,49532,shallow
1861,49531,shallow
1861,49533,shallow
1861,49534,shallow
1861,49532,shallow
1862,49531,shallow
1862,49533,shallow
1862,49534,shallow
1862,49532,shallow
1863,49531,shallow
1863,49533,shallow
1863,49534,shallow
1863,49532,shallow
1865,49531,shallow
1865,49533,shallow
1865,49534,shallow
1865,49532,shallow
1873,49340,shallow
1874,49338,shallow
1874,49339,shallow
1876,49338,shallow
1876,49340,shallow
1876,49339,shallow
1877,49338,shallow
1877,49337,shallow
1878,49342,shallow
1879,49338,shallow
1879,49320,shallow
1879,49337,shallow
1879,49319,shallow
1880,49338,shallow
1880,49320,shallow
1880,49337,shallow
1881,49320,shallow
1881,49337,shallow
1881,49319,shallow
1881,49335,shallow
1887,49528,shallow
1887,49530,shallow
1887,49529,shallow
1887,49527,shallow
1908,25061,uncertain
1909,25061,uncertain
1909,6745,uncertain
1919,3056,uncertain
2055,27333,uncertain
2077,25061,uncertain
2078,25061,uncertain
2078,6745,uncertain
2081,25061,uncertain
2081,6745,uncertain
2094,26597,shallow
2096,26597,shallow
2097,3056,uncertain
2103,3056,uncertain
2105,3056,uncertain
2119,49536,shallow
2119,49535,shallow
2119,49531,shallow
2119,49533,shallow
2119,49534,shallow
2119,49532,shallow
2138,49531,shallow
2138,49533,shallow
2138,49534,shallow
2138,49532,shallow
2139,49537,shallow
2139,49535,shallow
2139,49531,shallow
2139,49533,shallow
2139,49534,shallow
2139,49532,shallow
2140,49531,shallow
2140,49533,shallow
2140,49534,shallow
2140,49532,shallow
2141,49531,shallow
2141,49533,shallow
2141,49534,shallow
2141,49532,shallow
2157,49340,shallow
2159,49338,shallow
2159,49320,shallow
2159,49337,shallow
2159,49319,shallow
2159,49335,shallow
2161,49320,shallow
2161,49337,shallow
2161,49319,shallow
2161,49335,shallow
2169,49528,shallow
2169,49530,shallow
2169,49529,shallow
2169,49527,shallow
2210,3137,shallow
2217,26215,uncertain
2228,6755,shallow
2231,6755,shallow
2232,6755,shallow
2254,25061,uncertain
2254,6745,uncertain
2259,25061,uncertain
2259,6745,uncertain
2265,25061,uncertain
2265,6745,uncertain
2270,25061,uncertain
2270,6745,uncertain
2276,25061,uncertain
2276,6745,uncertain
2290,27321,shallow
2301,3056,uncertain
2304,3056,uncertain
2313,49536,shallow
2313,49535,shallow
2313,49531,shallow
2313,49533,shallow
2316,49531,shallow
2316,49533,shallow
2316,49534,shallow
2316,49532,shallow
2317,49535,shallow
2317,49531,shallow
2317,49533,shallow
2317,49534,shallow
2317,49532,shallow
2318,49531,shallow
2318,49533,shallow
2318,49534,shallow
2318,49532,shallow
2319,49531,shallow
2319,49533,shallow
2319,49534,shallow
2319,49532,shallow
2332,6580,shallow
2337,49340,shallow
2338,49338,shallow
2338,49320,shallow
2338,49337,shallow
2338,49319,shallow
2339,49320,shallow
2339,49337,shallow
2339,49319,shallow
2340,49320,shallow
2340,49319,shallow
2342,49340,shallow
2342,49339,shallow
2342,49341,shallow
2342,49342,shallow
2344,49340,shallow
2344,49339,shallow
2344,49341,shallow
2344,49342,shallow
2345,49320,shallow
2345,49337,shallow
2345,49319,shallow
2345,49335,shallow
2362,49529,shallow
2362,49527,shallow
2366,50857,uncertain
2611,3222,shallow
2618,47576,uncertain
2623,3124,uncertain
2623,3123,uncertain
2629,3006,uncertain
2640,26215,uncertain
2644,27333,uncertain
2645,6755,shallow
2651,25061,uncertain
2652,6745,uncertain
2663,26597,shallow
2669,26597,shallow
2670,3056,uncertain
2673,3211,uncertain
2695,3137,shallow
2696,3137,shallow
2699,26215,uncertain
2702,26215,uncertain
2709,26215,uncertain
2712,6755,shallow
2713,27333,uncertain
2715,6755,shallow
2716,27333,uncertain
2717,6755,shallow
2719,27333,uncertain
2732,3056,uncertain
2733,50456,shallow
2734,49538,shallow
2734,49536,shallow
2734,49537,shallow
2734,49535,shallow
2735,49531,shallow
2735,49533,shallow
2735,49534,shallow
2735,49532,shallow
2752,49536,shallow
2752,49531,shallow
2752,49533,shallow
2752,49534,shallow
2752,49532,shallow
2759,49531,shallow
2759,49533,shallow
2759,49534,shallow
2759,49532,shallow
2761,49531,shallow
2761,49533,shallow
2761,49534,shallow
2761,49532,shallow
2762,49531,shallow
2762,49533,shallow
2762,49534,shallow
2762,49532,shallow
2763,49531,shallow
2763,49533,shallow
2763,49534,shallow
2763,49532,shallow
2764,49531,shallow
2764,49533,shallow
2764,49534,shallow
2764,49532,shallow
2765,49534,shallow
2765,49532,shallow
2787,49338,shallow
2789,49340,shallow
2789,49339,shallow
2789,49341,shallow
2789,49342,shallow
2790,49338,shallow
2790,49339,shallow
2792,49338,shallow
2792,49340,shallow
2792,49339,shallow
2793,49338,shallow
2793,49340,shallow
2793,49339,shallow
2794,49338,shallow
2794,49339,shallow
2794,49337,shallow
2795,49338,shallow
2795,49320,shallow
2795,49337,shallow
2796,49338,shallow
2796,49340,shallow
2796,49339,shallow
2796,49341,shallow
2796,49342,shallow
2797,49320,shallow
2797,49319,shallow
2799,49320,shallow
2799,49337,shallow
2799,49319,shallow
2800,49338,shallow
2800,49320,shallow
2800,49337,shallow
2800,49319,shallow
2800,49335,shallow
2801,49320,shallow
2801,49337,shallow
2801,49319,shallow
2802,49338,shallow
2802,49320,shallow
2802,49337,shallow
2802,49319,shallow
2802,49335,shallow
2804,49338,shallow
2804,49320,shallow
2804,49337,shallow
2804,49319,shallow
2804,49335,shallow
2805,49338,shallow
2805,49320,shallow
2805,49337,shallow
2805,49319,shallow
2805,49335,shallow
2806,50374,shallow
2806,52255,uncertain
2809,49319,shallow
2809,49335,shallow
2809,49334,shallow
2825,49528,shallow
2825,49530,shallow
2825,49529,shallow
2825,49527,shallow
2828,49528,shallow
2828,49530,shallow
2828,49529,shallow
2828,49527,shallow
2832,49528,shallow
2832,49530,shallow
2832,49529,shallow
2832,49527,shallow
2833,49528,shallow
2833,49530,shallow
2833,49529,shallow
2833,49527,shallow
2839,50857,uncertain
2887,40002,uncertain
2891,3123,uncertain
2891,3127,uncertain
2892,3124,uncertain
2892,3123,uncertain
2892,3127,uncertain
2893,3123,uncertain
2896,6755,shallow
2899,2995,shallow
2915,27321,shallow
2916,3056,uncertain
2920,49538,shallow
2920,49536,shallow
2920,49537,shallow
2920,49535,shallow
2920,49531,shallow
2920,49533,shallow
2920,27321,shallow
2924,49531,shallow
2924,49533,shallow
2924,49534,shallow
2924,49532,shallow
2925,49531,shallow
2925,49533,shallow
2925,49534,shallow
2925,49532,shallow
2926,49535,shallow
2926,49531,shallow
2926,49533,shallow
2926,49534,shallow
2926,49532,shallow
2927,49531,shallow
2927,49533,shallow
2927,49534,shallow
2927,49532,shallow
2928,49531,shallow
2928,49533,shallow
2928,49534,shallow
2928,49532,shallow
2929,49531,shallow
2929,49533,shallow
2929,49534,shallow
2929,49532,shallow
2930,49531,shallow
2930,49533,shallow
2930,49534,shallow
2930,49532,shallow
2931,49531,shallow
2931,49533,shallow
2931,49534,shallow
2931,49532,shallow
2944,6580,shallow
2949,49340,shallow
2950,49340,shallow
2950,49341,shallow
2952,49340,shallow
2952,49339,shallow
2952,49341,shallow
2952,49342,shallow
2953,49338,shallow
2953,49339,shallow
2953,49337,shallow
2954,49338,shallow
2954,49340,shallow
2954,49339,shallow
2954,49341,shallow
2954,49342,shallow
2956,49338,shallow
2956,49320,shallow
2956,49337,shallow
2956,49319,shallow
2956,49335,shallow
2957,49340,shallow
2957,49339,shallow
2957,49341,shallow
2957,49342,shallow
2958,49338,shallow
2958,49320,shallow
2958,49337,shallow
2958,49319,shallow
2958,49335,shallow
2959,49338,shallow
2959,49320,shallow
2959,49337,shallow
2959,49319,shallow
2959,49335,shallow
2960,49338,shallow
2960,49320,shallow
2960,49337,shallow
2960,49319,shallow
2960,49335,shallow
2961,49342,shallow
2962,49320,shallow
2962,49337,shallow
2962,49319,shallow
2962,49335,shallow
2962,49334,shallow
2963,49320,shallow
2963,49337,shallow
2963,49319,shallow
2963,49335,shallow
2963,49334,shallow
2971,49335,shallow
2971,49334,shallow
2978,49334,shallow
2978,49332,shallow
2978,49314,shallow
2978,49313,shallow
2978,49331,shallow
2978,49330,shallow
2978,49329,shallow
2980,49334,shallow
2980,49332,shallow
2980,49314,shallow
2980,49313,shallow
2980,49331,shallow
2980,49330,shallow
2980,49329,shallow
2981,49528,shallow
2981,49530,shallow
2981,49529,shallow
2981,49527,shallow
2983,49528,shallow
2983,49530,shallow
2983,49529,shallow
2983,49527,shallow
2984,49528,shallow
2984,49530,shallow
2984,49529,shallow
2984,49527,shallow
2985,49328,shallow
2985,49310,shallow
2985,49327,shallow
2985,49309,shallow
2985,49326,shallow
2985,49308,shallow
2985,49307,shallow
2985,49325,shallow
2985,49324,shallow
2985,49329,shallow
2988,27333,uncertain
3001,3056,uncertain
3002,26597,shallow
3013,6580,shallow
3016,49338,shallow
3016,49340,shallow
3016,49339,shallow
3017,49338,shallow
3017,49320,shallow
3017,49337,shallow
3017,49319,shallow
3017,49335,shallow
3019,49320,shallow
3019,49337,shallow
3019,49319,shallow
3019,49335,shallow
3041,25061,uncertain
3049,49338,shallow
3049,49340,shallow
3049,49339,shallow
3050,49338,shallow
3050,49340,shallow
3050,49339,shallow
3051,49338,shallow
3051,49340,shallow
3051,49339,shallow
3054,49338,shallow
3054,49340,shallow
3054,49339,shallow
3054,49341,shallow
3055,49340,shallow
3055,49341,shallow
3055,49342,shallow
3065,49528,shallow
3065,49530,shallow
3065,49529,shallow
3065,49527,shallow
3068,49328,shallow
3068,49332,shallow
3068,49314,shallow
3068,49313,shallow
3068,49331,shallow
3068,49330,shallow
3068,49329,shallow
3069,49529,shallow
3069,49527,shallow
3071,50456,shallow
3077,49531,shallow
3077,49533,shallow
3077,49534,shallow
3077,49532,shallow
3082,49338,shallow
3082,49340,shallow
3082,49339,shallow
3083,49338,shallow
3083,49340,shallow
3083,49339,shallow
3086,27333,uncertain
3091,49531,shallow
3091,49533,shallow
3091,49534,shallow
3091,49532,shallow
3094,49529,shallow
3094,49527,shallow
3104,50456,shallow
3104,50455,shallow
3105,50455,shallow
3108,50455,shallow
3109,26597,shallow
3110,26597,shallow
3111,26597,shallow
3116,50456,shallow
3133,49529,shallow
3133,49527,shallow
3135,49529,shallow
3135,49527,shallow
3181,3211,uncertain
3203,49528,shallow
3203,49530,shallow
3203,49529,shallow
3203,49527,shallow
3205,49528,shallow
3205,49530,shallow
3205,49529,shallow
3205,49527,shallow
3207,49328,shallow
3207,49332,shallow
3207,49314,shallow
3207,49313,shallow
3207,49331,shallow
3207,49330,shallow
3207,49329,shallow
3213,50456,shallow
3214,50456,shallow
3215,50456,shallow
3216,50456,shallow
3217,50456,shallow
3218,50456,shallow
3219,50456,shallow
3220,50456,shallow
3221,50456,shallow
3222,50456,shallow
3223,50456,shallow
3224,50456,shallow
3225,50456,shallow
3226,50456,shallow
3230,50456,shallow
3267,3137,shallow
3268,3137,shallow
3274,49528,shallow
3274,49530,shallow
3274,49529,shallow
3274,49527,shallow
3280,27333,uncertain
3282,49328,shallow
3282,49310,shallow
3282,49327,shallow
3282,49309,shallow
3282,49308,shallow
3282,49331,shallow
3282,49330,shallow
3282,49329,shallow
3329,3137,shallow
3336,6753,uncertain
3337,6753,uncertain
3340,27333,uncertain
3351,25061,uncertain
3353,25061,uncertain
3353,6745,uncertain
3356,25061,uncertain
3356,6745,uncertain
3387,26597,shallow
3389,26597,shallow
3393,49538,shallow
3393,49537,shallow
3393,49535,shallow
3396,49538,shallow
3396,49536,shallow
3396,49537,shallow
3396,49535,shallow
3396,49531,shallow
3396,49533,shallow
3396,49534,shallow
3396,49532,shallow
3397,49538,shallow
3397,49536,shallow
3397,49537,shallow
3397,49535,shallow
3397,49531,shallow
3397,49533,shallow
3397,49534,shallow
3404,49537,shallow
3404,49535,shallow
3404,49531,shallow
3404,49533,shallow
3404,49534,shallow
3404,49532,shallow
3405,49535,shallow
3405,49531,shallow
3405,49533,shallow
3405,49534,shallow
3405,49532,shallow
3406,49531,shallow
3406,49533,shallow
3406,49534,shallow
3406,49532,shallow
3407,49531,shallow
3407,49533,shallow
3407,49534,shallow
3407,49532,shallow
3408,49531,shallow
3408,49533,shallow
3408,49534,shallow
3408,49532,shallow
3409,49531,shallow
3409,49533,shallow
3409,49534,shallow
3409,49532,shallow
3423,49316,shallow
3426,49338,shallow
3426,49339,shallow
3428,49338,shallow
3428,49340,shallow
3428,49339,shallow
3431,49340,shallow
3431,49339,shallow
3431,49341,shallow
3432,49338,shallow
3432,49320,shallow
3432,49337,shallow
3433,49338,shallow
3433,49320,shallow
3433,49337,shallow
3433,49319,shallow
3434,49340,shallow
3434,49339,shallow
3434,49341,shallow
3434,49342,shallow
3437,49320,shallow
3437,49337,shallow
3437,49319,shallow
3437,49335,shallow
3438,49338,shallow
3438,49320,shallow
3438,49337,shallow
3438,49319,shallow
3438,49335,shallow
3439,49338,shallow
3439,49320,shallow
3439,49337,shallow
3439,49319,shallow
3439,49335,shallow
3440,49338,shallow
3440,49320,shallow
3440,49337,shallow
3440,49319,shallow
3440,49335,shallow
3441,49320,shallow
3441,49337,shallow
3441,49319,shallow
3441,49335,shallow
3442,49338,shallow
3442,49340,shallow
3442,49339,shallow
3442,49341,shallow
3442,49342,shallow
3443,49320,shallow
3443,49337,shallow
3443,49319,shallow
3443,49335,shallow
3443,49334,shallow
3444,49342,shallow
3464,49528,shallow
3464,49530,shallow
3464,49529,shallow
3464,49527,shallow
3466,49334,shallow
3466,49332,shallow
3466,49314,shallow
3466,49313,shallow
3466,49331,shallow
3466,49330,shallow
3469,49528,shallow
3469,49530,shallow
3469,49529,shallow
3469,49527,shallow
3482,49528,shallow
3482,49530,shallow
3482,49529,shallow
3482,49527,shallow
3488,49528,shallow
3488,49530,shallow
3488,49529,shallow
3488,49527,shallow
3489,49528,shallow
3489,49530,shallow
3489,49529,shallow
3489,49527,shallow
3491,49328,shallow
3491,49332,shallow
3491,49314,shallow
3491,49313,shallow
3491,49331,shallow
3491,49330,shallow
3491,49329,shallow
3492,49528,shallow
3492,49530,shallow
3492,49529,shallow
3492,49527,shallow
3495,49528,shallow
3495,49530,shallow
3495,49529,shallow
3495,49527,shallow
3503,49528,shallow
3503,49530,shallow
3503,49529,shallow
3503,49527,shallow
3504,49529,shallow
3504,49527,shallow
3505,49529,shallow
3505,49527,shallow
3507,49328,shallow
3507,49310,shallow
3507,49327,shallow
3507,49309,shallow
3507,49326,shallow
3507,49308,shallow
3507,49331,shallow
3507,49330,shallow
3507,49329,shallow
3515,27333,uncertain
3522,29822,shallow
3526,27748,uncertain
3527,27385,uncertain
3528,27385,uncertain
3529,27748,uncertain
3536,2325,uncertain
3540,26782,uncertain
3542,26272,uncertain
3544,26782,uncertain
3547,26272,uncertain
3548,26782,uncertain
3556,3879,uncertain
3557,3879,uncertain
3558,28781,uncertain
3558,3560,uncertain
3558,3559,uncertain
3576,3738,uncertain
3581,4424,uncertain
3581,29431,uncertain
3582,4424,uncertain
3582,29431,uncertain
3584,3557,uncertain
3585,3739,uncertain
3585,4447,uncertain
3592,3738,uncertain
3593,3738,uncertain
3602,2325,uncertain
3602,2323,uncertain
3605,7332,uncertain
3605,28523,shallow
3609,4426,uncertain
3609,4425,uncertain
3614,51298,shallow
3615,51301,shallow
3616,51301,shallow
3630,4665,uncertain
3643,27748,uncertain
3647,10201,uncertain
3647,30092,uncertain
3647,10064,uncertain
3650,47573,uncertain
3653,38970,uncertain
3653,9996,uncertain
3673,38970,uncertain
3674,38970,uncertain
3703,29403,uncertain
3706,29403,uncertain
3707,8406,shallow
3708,51170,uncertain
3723,4648,uncertain
3729,2325,uncertain
3729,26786,uncertain
3737,28727,uncertain
3738,29184,uncertain
3741,4646,uncertain
3741,4647,uncertain
3742,3502,uncertain
3744,3738,uncertain
3745,3738,uncertain
3746,4665,uncertain
3747,26312,uncertain
3749,38879,uncertain
3750,31392,uncertain
3754,51700,uncertain
3758,2508,uncertain
3762,4646,uncertain
3770,31370,uncertain
3788,26782,uncertain
3797,31376,uncertain
3797,31375,uncertain
3797,8619,uncertain
3803,31375,uncertain
3803,8619,uncertain
3803,8612,uncertain
3818,38176,uncertain
3818,7896,uncertain
3820,31375,uncertain
3820,8619,uncertain
3820,8611,uncertain
3820,8612,uncertain
3821,8619,uncertain
3821,8611,uncertain
3821,8612,uncertain
3824,8611,uncertain
3824,8612,uncertain
3829,38970,uncertain
3830,38970,uncertain
3831,38970,uncertain
3833,38970,uncertain
3834,38970,uncertain
3834,9996,uncertain
3836,38970,uncertain
3836,9996,uncertain
3838,38970,uncertain
3838,9996,uncertain
3841,38970,uncertain
3841,9996,uncertain
3848,29822,shallow
3855,29822,shallow
3861,29822,shallow
3863,29822,shallow
3865,47571,shallow
3865,47570,shallow
3865,47572,uncertain
3875,27385,uncertain
3876,27385,uncertain
3878,27385,uncertain
3881,27385,uncertain
3881,27386,uncertain
3882,27748,uncertain
3883,9991,uncertain
3884,27385,uncertain
3890,27386,uncertain
3902,27748,uncertain
3903,27748,uncertain
3905,27748,uncertain
3906,27748,uncertain
3907,27748,uncertain
3908,27748,uncertain
3913,27748,uncertain
3915,27748,uncertain
3916,27748,uncertain
3944,28446,shallow
3959,5742,uncertain
3961,5742,uncertain
3961,5734,uncertain
3963,5742,uncertain
3963,5734,uncertain
3964,5742,uncertain
3968,5734,uncertain
3969,5734,uncertain
3973,5734,uncertain
3974,5732,uncertain
3974,5189,uncertain
3975,5189,uncertain
3976,28381,uncertain
3976,5189,uncertain
3976,5013,uncertain
3977,28381,uncertain
3978,28381,uncertain
3979,28381,uncertain
3980,28381,uncertain
3981,28381,uncertain
3982,28381,uncertain
4107,2325,uncertain
4107,2323,uncertain
4108,2325,uncertain
4108,2323,uncertain
4115,26782,uncertain
4117,26782,uncertain
4118,26782,uncertain
4119,26782,uncertain
4121,26272,uncertain
4122,2323,uncertain
4126,26272,uncertain
4128,2323,uncertain
4130,26782,uncertain
4131,26272,uncertain
4152,3877,uncertain
4162,3877,uncertain
4192,3879,uncertain
4201,3879,uncertain
4206,51700,uncertain
4216,51696,uncertain
4216,51695,uncertain
4219,51696,uncertain
4219,51697,uncertain
4242,3555,uncertain
4245,3875,uncertain
4246,3875,uncertain
4251,3875,uncertain
4266,3738,uncertain
4275,3738,uncertain
4276,3738,uncertain
4277,3738,uncertain
4280,3738,uncertain
4281,3738,uncertain
4285,29434,uncertain
4287,4424,uncertain
4287,29431,uncertain
4288,4424,uncertain
4294,4665,uncertain
4295,4665,uncertain
4301,4665,uncertain
4302,4665,uncertain
4303,4665,uncertain
4304,4665,uncertain
4306,26437,uncertain
4308,8611,uncertain
4320,27502,uncertain
4325,47573,uncertain
4326,30798,uncertain
4326,9328,uncertain
4326,9327,uncertain
4328,8406,shallow
4329,8406,shallow
4330,29965,uncertain
4330,10046,uncertain
4330,27879,uncertain
4331,8406,shallow
4332,8406,shallow
4332,28727,uncertain
4333,28727,uncertain
4334,27879,uncertain
4334,5925,uncertain
4335,28727,uncertain
4336,28431,uncertain
4337,7479,uncertain
4338,7479,uncertain
4339,7479,uncertain
4340,7479,uncertain
4341,7479,uncertain
4346,28826,uncertain
4352,5067,uncertain
4354,5067,uncertain
4356,28523,shallow
4360,31392,uncertain
4361,31392,uncertain
4362,31392,uncertain
4368,31392,uncertain
4407,26272,uncertain
4413,26272,uncertain
4423,3877,uncertain
4441,51700,uncertain
4448,3879,uncertain
4460,51700,uncertain
4460,51695,uncertain
4516,3556,uncertain
4522,3555,uncertain
4523,3555,uncertain
4531,28687,uncertain
4532,28687,uncertain
4534,3739,uncertain
4534,4447,uncertain
4536,3875,uncertain
4544,4447,uncertain
4569,29434,uncertain
4570,4424,uncertain
4571,4426,uncertain
4571,4425,uncertain
4571,29434,uncertain
4572,4426,uncertain
4572,4425,uncertain
4573,4426,uncertain
4573,4425,uncertain
4574,4426,uncertain
4574,4425,uncertain
4576,4426,uncertain
4577,29432,uncertain
4579,4422,uncertain
4580,4422,uncertain
4589,2508,uncertain
4590,2508,uncertain
4592,4421,uncertain
4604,4665,uncertain
4616,4645,uncertain
4617,27554,uncertain
4617,27553,uncertain
4617,4635,uncertain
4617,4634,uncertain
4622,4646,uncertain
4622,4647,uncertain
4622,3502,uncertain
4624,3502,uncertain
4631,38970,uncertain
4631,9996,uncertain
4644,29822,shallow
4646,29822,shallow
4647,29822,shallow
4653,29822,shallow
4656,29822,shallow
4657,29822,shallow
4659,47571,shallow
4659,47570,shallow
4659,47572,uncertain
4660,29822,shallow
4662,27385,uncertain
4662,27386,uncertain
4664,47571,shallow
4664,47570,shallow
4664,47572,uncertain
4667,27385,uncertain
4673,47571,shallow
4673,47570,shallow
